﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1492082439;13/04/2017 11:20:39;10,1111;10,5556;66;1000,04;4,82803;347;
1492082500;13/04/2017 11:21:40;10,1111;10,5556;66;1000,04;6,43738;33;
1492082559;13/04/2017 11:22:39;10,1111;10,5556;66;1000,04;4,82803;327;
1492082618;13/04/2017 11:23:38;10,1667;10,5556;66;1000,04;1,60934;9;
1492082678;13/04/2017 11:24:38;10,1667;10,5556;66;1000,04;4,82803;313;
1492082738;13/04/2017 11:25:38;10,2222;10,5556;65;1000;6,43738;313;
1492082799;13/04/2017 11:26:39;10,2222;11,1111;65;1000,04;6,43738;277;
1492082858;13/04/2017 11:27:38;10,2222;11,1111;65;1000;6,43738;319;
1492082918;13/04/2017 11:28:38;10,2222;11,1111;65;1000,04;4,82803;311;
1492082978;13/04/2017 11:29:38;10,2222;11,1111;65;1000;8,04672;334;
1492083039;13/04/2017 11:30:39;10,2222;11,1111;65;999,97;11,2654;294;
1492083099;13/04/2017 11:31:39;10,2222;11,1111;65;999,97;4,82803;325;
1492083159;13/04/2017 11:32:39;10,2222;11,1111;65;999,97;3,21869;329;
1492083218;13/04/2017 11:33:38;10,2222;11,1111;65;999,97;0;344;
1492083278;13/04/2017 11:34:38;10,2222;11,1111;65;999,97;4,82803;43;
1492083338;13/04/2017 11:35:38;10,2778;11,1111;66;999,97;6,43738;322;
1492083399;13/04/2017 11:36:39;10,2778;11,1111;65;999,936;6,43738;177;
1492083458;13/04/2017 11:37:38;10,2778;11,1111;65;999,97;3,21869;16;
1492083518;13/04/2017 11:38:38;10,3333;11,1111;65;999,97;1,60934;300;
1492083578;13/04/2017 11:39:38;10,3333;11,1111;65;999,97;6,43738;355;
1492083638;13/04/2017 11:40:38;10,3889;11,1111;65;999,97;4,82803;39;
1492083698;13/04/2017 11:41:38;10,3889;11,1111;64;999,902;12,8748;331;
1492083758;13/04/2017 11:42:38;10,4444;11,1111;64;999,902;4,82803;298;
1492083818;13/04/2017 11:43:38;10,3889;11,1111;64;999,936;3,21869;355;
1492083879;13/04/2017 11:44:39;10,3889;11,1111;64;999,868;6,43738;321;
1492083939;13/04/2017 11:45:39;10,3889;11,1111;64;999,902;3,21869;321;
1492083999;13/04/2017 11:46:39;10,3889;11,1111;64;999,835;4,82803;331;
1492084059;13/04/2017 11:47:39;10,4444;11,1111;64;999,835;3,21869;342;
1492084119;13/04/2017 11:48:39;10,4444;11,1111;64;999,835;3,21869;5;
1492084179;13/04/2017 11:49:39;10,5;11,1111;64;999,868;3,21869;24;
1492084239;13/04/2017 11:50:39;10,5;11,1111;64;999,835;4,82803;51;
1492084299;13/04/2017 11:51:39;10,5556;11,1111;64;999,868;3,21869;44;
1492084359;13/04/2017 11:52:39;10,5556;11,1111;64;999,868;4,82803;336;
1492084419;13/04/2017 11:53:39;10,5556;11,1111;63;999,868;6,43738;17;
1492084479;13/04/2017 11:54:39;10,5556;11,1111;63;999,902;0;355;
1492084539;13/04/2017 11:55:39;10,6111;11,1111;64;999,868;4,82803;57;
1492084599;13/04/2017 11:56:39;10,6111;11,1111;63;999,868;4,82803;30;
1492084659;13/04/2017 11:57:39;10,6111;11,1111;63;999,835;8,04672;52;
1492084719;13/04/2017 11:58:39;10,6111;11,1111;63;999,902;3,21869;55;
1492084779;13/04/2017 11:59:39;10,6111;11,6667;63;999,868;6,43738;337;
