﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1699095619;11/4/2023 11:00:19 AM;31.6;41;44;1011.3;4.32;53;0;
1699095679;11/4/2023 11:01:19 AM;31.6;40.9;44;1011.4;6.12;66;0;
1699095739;11/4/2023 11:02:19 AM;31.6;40.9;44;1011.2;6.12;101;0;
1699095800;11/4/2023 11:03:20 AM;31.7;41.1;43;1011.3;9;56;0;
1699095860;11/4/2023 11:04:20 AM;31.6;41.1;44;1011.3;6.48;30;0;
1699095920;11/4/2023 11:05:20 AM;31.5;40.6;44;1011.2;5.4;50;0;
1699095980;11/4/2023 11:06:20 AM;31.4;40.2;44;1011.2;7.2;81;0;
1699096040;11/4/2023 11:07:20 AM;31.3;40.1;45;1011.2;8.64;87;0;
1699096100;11/4/2023 11:08:20 AM;31.3;40.4;44;1011.2;6.48;98;0;
1699096160;11/4/2023 11:09:20 AM;31.3;40.6;44;1011.3;5.76;53;0;
1699096220;11/4/2023 11:10:20 AM;31.4;40.9;43;1011.3;7.92;40;0;
1699096280;11/4/2023 11:11:20 AM;31.4;40.9;44;1011.2;5.04;324;0;
1699096340;11/4/2023 11:12:20 AM;31.5;41;44;1011.3;3.96;55;0;
1699096400;11/4/2023 11:13:20 AM;31.5;41.1;43;1011.3;9;118;0;
1699096461;11/4/2023 11:14:21 AM;31.5;41.5;43;1011.2;6.12;89;0;
1699096521;11/4/2023 11:15:21 AM;31.6;41.6;43;1011.2;2.52;124;0;
1699096581;11/4/2023 11:16:21 AM;31.7;41.5;43;1011.2;5.4;47;0;
1699096641;11/4/2023 11:17:21 AM;31.8;41.4;42;1011.2;6.12;83;0;
1699096701;11/4/2023 11:18:21 AM;31.9;41.4;42;1011.2;4.68;105;0;
1699096761;11/4/2023 11:19:21 AM;32;41.8;41;1011.2;5.76;43;0;
1699096821;11/4/2023 11:20:21 AM;32.1;41.7;41;1011.3;5.4;97;0;
1699096881;11/4/2023 11:21:21 AM;32.2;41.7;42;1011.2;6.48;45;0;
1699096941;11/4/2023 11:22:21 AM;32.1;41.7;42;1011.2;7.56;56;0;
1699097001;11/4/2023 11:23:21 AM;31.9;41.1;43;1011.2;5.76;79;0;
1699097062;11/4/2023 11:24:22 AM;32;40.5;43;1011.2;2.52;67;0;
1699097122;11/4/2023 11:25:22 AM;32;40.5;43;1011.2;5.76;332;0;
1699097182;11/4/2023 11:26:22 AM;32.1;41;43;1011.2;2.88;57;0;
1699097242;11/4/2023 11:27:22 AM;32.1;41;43;1011.2;3.96;43;0;
1699097302;11/4/2023 11:28:22 AM;32;40.3;43;1011.2;7.2;23;0;
1699097362;11/4/2023 11:29:22 AM;32;40.2;43;1011.1;5.04;60;0;
1699097422;11/4/2023 11:30:22 AM;32.1;40.3;43;1011.2;4.32;25;0;
1699097482;11/4/2023 11:31:22 AM;32.1;41.1;42;1011.2;6.84;21;0;
1699097542;11/4/2023 11:32:22 AM;32.2;41;41;1011.2;7.56;51;0;
1699097602;11/4/2023 11:33:22 AM;32.1;40.3;41;1011.2;4.68;54;0;
1699097662;11/4/2023 11:34:22 AM;32.1;40.7;41;1011.2;7.2;101;0;
1699097723;11/4/2023 11:35:23 AM;32;40.2;42;1011.2;5.04;40;0;
1699097783;11/4/2023 11:36:23 AM;32;40.3;42;1011.1;6.12;83;0;
1699097843;11/4/2023 11:37:23 AM;32;40.7;43;1011.2;7.92;23;0;
1699097903;11/4/2023 11:38:23 AM;31.7;40.7;43;1011.2;12.6;4;0;
1699097963;11/4/2023 11:39:23 AM;31.6;39.2;44;1011.2;9.72;44;0;
1699098023;11/4/2023 11:40:23 AM;31.5;39.1;44;1011.2;9.72;29;0;
1699098083;11/4/2023 11:41:23 AM;31.6;39.5;44;1011.2;9;20;0;
1699098143;11/4/2023 11:42:23 AM;31.5;39.5;44;1011.1;7.2;20;0;
1699098203;11/4/2023 11:43:23 AM;31.7;39.6;43;1011.1;6.48;64;0;
1699098263;11/4/2023 11:44:23 AM;31.6;39.6;43;1011.1;9.36;148;0;
1699098323;11/4/2023 11:45:23 AM;31.4;39.6;44;1011.3;7.92;0;0;
1699098384;11/4/2023 11:46:24 AM;31.4;38.8;43;1011.3;8.64;26;0;
1699098444;11/4/2023 11:47:24 AM;31.4;38.8;43;1011.2;10.8;7;0;
1699098504;11/4/2023 11:48:24 AM;31.3;39.2;44;1011.2;8.28;37;0;
1699098564;11/4/2023 11:49:24 AM;31.1;38.5;44;1011.2;9.72;34;0;
1699098624;11/4/2023 11:50:24 AM;31.1;38.8;44;1011.1;8.28;1;0;
1699098684;11/4/2023 11:51:24 AM;31.2;38.8;45;1011.2;7.2;12;0;
1699098744;11/4/2023 11:52:24 AM;31.3;39.2;44;1011.2;8.28;29;0;
1699098804;11/4/2023 11:53:24 AM;31.3;39.6;44;1011.2;11.16;14;0;
1699098864;11/4/2023 11:54:24 AM;31.2;38.9;44;1011.2;11.52;21;0;
1699098924;11/4/2023 11:55:24 AM;31.1;38.9;44;1011.2;9;26;0;
1699098984;11/4/2023 11:56:24 AM;31.3;39;43;1011.2;9;24;0;
1699099045;11/4/2023 11:57:25 AM;31.3;39.5;43;1011.2;10.44;40;0;
1699099105;11/4/2023 11:58:25 AM;31.3;39.5;42;1011.3;10.44;26;0;
1699099165;11/4/2023 11:59:25 AM;31.2;39.1;43;1011.2;13.68;23;0;
1699099225;11/4/2023 12:00:25 PM;31.2;39.1;43;1011.2;7.2;20;0;
1699099285;11/4/2023 12:01:25 PM;31.2;39.1;43;1011.2;7.92;16;0;
1699099345;11/4/2023 12:02:25 PM;31.3;38.7;43;1011.1;5.76;45;0;
1699099405;11/4/2023 12:03:25 PM;31.4;38.7;43;1011.2;7.56;41;0;
1699099465;11/4/2023 12:04:25 PM;31.5;39.7;43;1011.2;5.04;49;0;
1699099525;11/4/2023 12:05:25 PM;31.4;39.2;42;1011.2;9;38;0;
1699099585;11/4/2023 12:06:25 PM;31.3;38.6;43;1011.1;11.16;43;0;
1699099645;11/4/2023 12:07:25 PM;31.1;38.2;44;1011.2;12.24;19;0;
1699099706;11/4/2023 12:08:26 PM;31;38;44;1011.1;11.88;20;0;
1699099766;11/4/2023 12:09:26 PM;31.1;38.3;44;1011.2;10.08;40;0;
1699099826;11/4/2023 12:10:26 PM;31.2;38.4;44;1011.2;5.76;7;0;
1699099886;11/4/2023 12:11:26 PM;31.3;38.9;44;1011.1;3.96;17;0;
1699099946;11/4/2023 12:12:26 PM;31.2;38.9;44;1011.2;8.64;38;0;
1699100006;11/4/2023 12:13:26 PM;31.3;38.8;44;1011.2;8.28;9;0;
1699100066;11/4/2023 12:14:26 PM;31.3;38.3;44;1011.1;8.64;31;0;
1699100126;11/4/2023 12:15:26 PM;31.2;38.5;44;1011.1;11.52;19;0;
1699100186;11/4/2023 12:16:26 PM;31.1;38.3;44;1011.1;11.88;18;0;
1699100246;11/4/2023 12:17:26 PM;31;38.3;44;1011.2;7.92;32;0;
1699100307;11/4/2023 12:18:27 PM;31.1;37.8;44;1011.2;9.36;28;0;
1699100367;11/4/2023 12:19:27 PM;31.1;37.8;43;1011.2;8.64;31;0;
1699100427;11/4/2023 12:20:27 PM;31;37.7;43;1011.1;9.36;50;0;
1699100487;11/4/2023 12:21:27 PM;31;38;43;1011.2;9.72;29;0;
1699100547;11/4/2023 12:22:27 PM;30.9;37.9;43;1011.2;10.44;48;0;
1699100607;11/4/2023 12:23:27 PM;31;37.8;43;1011.2;5.4;334;0;
1699100667;11/4/2023 12:24:27 PM;31.1;37.8;41;1011.2;8.28;16;0;
1699100727;11/4/2023 12:25:27 PM;31;37.8;40;1011.2;9;39;0;
1699100787;11/4/2023 12:26:27 PM;31;37.7;40;1011.2;6.84;15;0;
1699100847;11/4/2023 12:27:27 PM;31;37.7;40;1011.2;8.28;25;0;
1699100907;11/4/2023 12:28:27 PM;31;37.7;41;1011.2;9.36;13;0;
1699100968;11/4/2023 12:29:28 PM;31;37.9;41;1011.2;6.48;8;0;
1699101028;11/4/2023 12:30:28 PM;31.1;37.9;41;1011.2;6.48;347;0;
1699101088;11/4/2023 12:31:28 PM;31.3;38.3;41;1011.2;4.32;0;0;
1699101148;11/4/2023 12:32:28 PM;31.4;38.4;41;1011.2;3.24;53;0;
1699101208;11/4/2023 12:33:28 PM;31.6;38.4;41;1011.3;6.48;73;0;
1699101268;11/4/2023 12:34:28 PM;31.5;38.4;41;1011.1;7.92;52;0;
1699101328;11/4/2023 12:35:28 PM;31.4;38;41;1011.1;9;11;0;
1699101388;11/4/2023 12:36:28 PM;31.3;37.4;41;1011.2;9.72;48;0;
1699101448;11/4/2023 12:37:28 PM;31.2;37.2;41;1011.2;6.12;60;0;
1699101508;11/4/2023 12:38:28 PM;31.3;37.2;41;1011.2;7.2;57;0;
1699101568;11/4/2023 12:39:28 PM;31.2;37.1;41;1011.2;6.84;28;0;
1699101629;11/4/2023 12:40:29 PM;31;37;42;1011.2;10.44;22;0;
1699101689;11/4/2023 12:41:29 PM;30.9;37.3;42;1011.1;8.64;32;0;
1699101749;11/4/2023 12:42:29 PM;30.9;36.9;42;1011.2;10.44;33;0;
1699101809;11/4/2023 12:43:29 PM;30.9;37.1;42;1011.2;12.6;16;0;
1699101869;11/4/2023 12:44:29 PM;30.7;36.6;42;1011.2;11.16;21;0;
1699101929;11/4/2023 12:45:29 PM;30.8;36.9;42;1011.2;7.92;20;0;
1699101989;11/4/2023 12:46:29 PM;30.9;37;42;1011.3;7.92;19;0;
1699102049;11/4/2023 12:47:29 PM;30.9;37;42;1011.3;8.64;33;0;
1699102109;11/4/2023 12:48:29 PM;30.8;36.9;42;1011.2;12.24;27;0;
1699102169;11/4/2023 12:49:29 PM;30.6;36.4;43;1011.2;12.24;5;0;
1699102229;11/4/2023 12:50:29 PM;30.6;36.4;43;1011.2;7.56;13;0;
1699102290;11/4/2023 12:51:30 PM;30.6;36.7;43;1011.2;10.44;22;0;
1699102350;11/4/2023 12:52:30 PM;30.6;36.6;43;1011.2;6.48;40;0;
1699102410;11/4/2023 12:53:30 PM;30.8;36.3;43;1011.3;6.48;33;0;
1699102470;11/4/2023 12:54:30 PM;30.8;36.8;43;1011.3;6.12;51;0;
1699102530;11/4/2023 12:55:30 PM;30.8;36.5;43;1011.2;6.48;43;0;
1699102590;11/4/2023 12:56:30 PM;30.8;36.3;43;1011.2;9.72;30;0;
1699102650;11/4/2023 12:57:30 PM;30.7;36.5;42;1011.3;7.2;39;0;
1699102710;11/4/2023 12:58:30 PM;30.6;36.2;43;1011.3;10.44;29;0;
1699102770;11/4/2023 12:59:30 PM;30.6;36.2;43;1011.2;5.76;9;0;
1699102830;11/4/2023 1:00:30 PM;30.5;36;43;1011.2;6.84;63;0;
1699102890;11/4/2023 1:01:30 PM;30.6;35.9;43;1011.3;7.56;355;0;
1699102951;11/4/2023 1:02:31 PM;30.8;36.4;43;1011.3;8.64;28;0;
1699103011;11/4/2023 1:03:31 PM;30.7;36.4;43;1011.3;6.84;25;0;
1699103071;11/4/2023 1:04:31 PM;30.6;36;43;1011.3;10.08;7;0;
1699103131;11/4/2023 1:05:31 PM;30.5;35.4;44;1011.3;6.84;24;0;
1699103191;11/4/2023 1:06:31 PM;30.5;35.4;45;1011.3;9.36;24;0;
1699103251;11/4/2023 1:07:31 PM;30.4;35.4;45;1011.3;10.08;55;0;
1699103311;11/4/2023 1:08:31 PM;30.5;36.1;45;1011.3;6.48;11;0;
1699103371;11/4/2023 1:09:31 PM;30.6;35.6;44;1011.3;6.48;35;0;
1699103431;11/4/2023 1:10:31 PM;30.6;35.8;44;1011.3;10.44;28;0;
1699103491;11/4/2023 1:11:31 PM;30.5;35.7;44;1011.3;12.24;22;0;
1699103552;11/4/2023 1:12:32 PM;30.4;35.5;44;1011.3;11.52;33;0;
1699103612;11/4/2023 1:13:32 PM;30.4;35.2;44;1011.2;10.44;20;0;
1699103672;11/4/2023 1:14:32 PM;30.4;35.1;45;1011.3;10.8;27;0;
1699103732;11/4/2023 1:15:32 PM;30.3;34.9;45;1011.4;11.88;32;0;
1699103792;11/4/2023 1:16:32 PM;30.2;34.8;45;1011.3;11.88;21;0;
1699103852;11/4/2023 1:17:32 PM;30.2;34.7;46;1011.2;9.72;6;0;
1699103912;11/4/2023 1:18:32 PM;30.1;34.5;46;1011.3;9.72;22;0;
1699103972;11/4/2023 1:19:32 PM;30.2;34.7;46;1011.3;7.92;41;0;
1699104032;11/4/2023 1:20:32 PM;30.2;35.1;46;1011.3;9.72;27;0;
1699104092;11/4/2023 1:21:32 PM;30.2;35.3;46;1011.4;9;33;0;
1699104152;11/4/2023 1:22:32 PM;30.1;35.3;46;1011.4;9.72;42;0;
1699104213;11/4/2023 1:23:33 PM;30.1;35.3;46;1011.2;10.08;18;0;
1699104273;11/4/2023 1:24:33 PM;30;34.7;46;1011.4;10.44;14;0;
1699104333;11/4/2023 1:25:33 PM;30;34.7;46;1011.4;10.44;14;0;
1699104393;11/4/2023 1:26:33 PM;30;34.7;46;1011.4;10.44;14;0;
1699104453;11/4/2023 1:27:33 PM;30;34.7;46;1011.4;10.44;14;0;
1699104513;11/4/2023 1:28:33 PM;30;34.7;46;1011.4;10.44;14;0;
1699104573;11/4/2023 1:29:33 PM;30;34.6;46;1011.3;7.56;37;0;
1699104633;11/4/2023 1:30:33 PM;30.1;34.6;46;1011.4;7.2;46;0;
1699104693;11/4/2023 1:31:33 PM;30.1;34.6;46;1011.4;8.64;15;0;
1699104753;11/4/2023 1:32:33 PM;30;34.6;46;1011.4;10.44;38;0;
1699104813;11/4/2023 1:33:33 PM;29.9;34.6;46;1011.4;12.6;40;0;
1699104874;11/4/2023 1:34:34 PM;30;34.6;47;1011.4;10.08;37;0;
1699104934;11/4/2023 1:35:34 PM;30;34.5;47;1011.4;9.36;35;0;
1699104994;11/4/2023 1:36:34 PM;30;34.7;47;1011.4;8.28;13;0;
1699105054;11/4/2023 1:37:34 PM;30;34.7;47;1011.4;7.2;51;0;
1699105114;11/4/2023 1:38:34 PM;30;34.7;47;1011.4;8.64;52;0;
1699105174;11/4/2023 1:39:34 PM;29.9;34.4;48;1011.3;9.72;41;0;
1699105234;11/4/2023 1:40:34 PM;29.8;34.4;47;1011.5;11.16;18;0;
1699105294;11/4/2023 1:41:34 PM;29.8;33.9;48;1011.5;9.36;21;0;
1699105354;11/4/2023 1:42:34 PM;29.8;34.3;48;1011.4;10.08;14;0;
1699105414;11/4/2023 1:43:34 PM;29.7;34.1;48;1011.4;10.44;34;0;
1699105474;11/4/2023 1:44:34 PM;29.7;34.2;48;1011.5;7.92;28;0;
1699105535;11/4/2023 1:45:35 PM;29.8;34.2;48;1011.5;9.72;26;0;
1699105595;11/4/2023 1:46:35 PM;29.8;34.2;48;1011.5;7.2;35;0;
1699105655;11/4/2023 1:47:35 PM;29.8;34.2;48;1011.5;9;28;0;
1699105715;11/4/2023 1:48:35 PM;29.6;34.2;49;1011.4;12.24;27;0;
1699105775;11/4/2023 1:49:35 PM;29.6;34.2;49;1011.4;9.72;32;0;
1699105835;11/4/2023 1:50:35 PM;29.5;33.7;49;1011.5;10.44;21;0;
1699105895;11/4/2023 1:51:35 PM;29.6;33.7;49;1011.4;9.36;17;0;
1699105955;11/4/2023 1:52:35 PM;29.5;33.8;50;1011.5;12.6;28;0;
1699106015;11/4/2023 1:53:35 PM;29.4;33.8;50;1011.6;9.36;37;0;
1699106075;11/4/2023 1:54:35 PM;29.4;33.7;50;1011.6;8.64;49;0;
1699106136;11/4/2023 1:55:36 PM;29.5;33.8;50;1011.6;8.64;32;0;
1699106196;11/4/2023 1:56:36 PM;29.6;33.8;50;1011.5;7.56;30;0;
1699106256;11/4/2023 1:57:36 PM;29.6;34;50;1011.5;8.64;26;0;
1699106316;11/4/2023 1:58:36 PM;29.7;34.4;50;1011.6;7.56;26;0;
1699106376;11/4/2023 1:59:36 PM;29.6;34.4;50;1011.5;10.8;24;0;
1699106436;11/4/2023 2:00:36 PM;29.5;33.5;50;1011.6;9;17;0;
1699106496;11/4/2023 2:01:36 PM;29.6;33.9;50;1011.6;6.48;48;0;
1699106556;11/4/2023 2:02:36 PM;29.6;33.8;51;1011.6;6.84;26;0;
1699106616;11/4/2023 2:03:36 PM;29.5;33.7;51;1011.6;9.36;31;0;
1699106676;11/4/2023 2:04:36 PM;29.4;33.5;51;1011.6;8.28;36;0;
1699106736;11/4/2023 2:05:36 PM;29.4;33.5;52;1011.6;8.64;15;0;
1699106797;11/4/2023 2:06:37 PM;29.3;33.4;52;1011.7;10.08;19;0;
1699106857;11/4/2023 2:07:37 PM;29.3;33.5;52;1011.7;7.2;44;0;
1699106917;11/4/2023 2:08:37 PM;29.3;33.5;52;1011.7;7.92;35;0;
1699106977;11/4/2023 2:09:37 PM;29.2;33.1;52;1011.7;7.56;52;0;
1699107037;11/4/2023 2:10:37 PM;29.2;33.1;52;1011.8;6.48;358;0;
1699107097;11/4/2023 2:11:37 PM;29.2;33.1;52;1011.8;6.48;53;0;
1699107157;11/4/2023 2:12:37 PM;29.2;33.1;52;1011.7;9.72;38;0;
1699107217;11/4/2023 2:13:37 PM;29.1;33.1;53;1011.7;9;20;0;
1699107277;11/4/2023 2:14:37 PM;29.1;33;52;1011.7;6.48;60;0;
1699107337;11/4/2023 2:15:37 PM;29.1;33;52;1011.7;6.48;19;0;
1699107397;11/4/2023 2:16:37 PM;29.2;33.3;53;1011.9;7.2;34;0;
1699107458;11/4/2023 2:17:38 PM;29.1;33.2;53;1011.8;7.92;28;0;
1699107518;11/4/2023 2:18:38 PM;29.1;33.1;53;1011.8;7.92;27;0;
1699107578;11/4/2023 2:19:38 PM;29.2;33.1;53;1011.9;8.64;43;0;
1699107638;11/4/2023 2:20:38 PM;29.1;33.1;53;1011.8;9;36;0;
1699107698;11/4/2023 2:21:38 PM;29.1;33.1;53;1011.9;9.72;40;0;
1699107758;11/4/2023 2:22:38 PM;29.1;32.9;53;1011.9;6.12;27;0;
1699107818;11/4/2023 2:23:38 PM;29.1;33.2;53;1011.9;4.32;22;0;
1699107878;11/4/2023 2:24:38 PM;29.2;33.6;53;1011.9;6.48;20;0;
1699107938;11/4/2023 2:25:38 PM;29.1;33.2;53;1012;6.84;41;0;
1699107998;11/4/2023 2:26:38 PM;29.1;32.8;53;1011.9;7.56;7;0;
1699108058;11/4/2023 2:27:38 PM;29.2;32.8;53;1011.9;6.48;39;0;
1699108119;11/4/2023 2:28:39 PM;29.2;33.2;53;1011.8;4.68;1;0;
1699108179;11/4/2023 2:29:39 PM;29.2;33.2;53;1011.8;3.96;44;0;
1699108239;11/4/2023 2:30:39 PM;29.1;33.2;53;1011.9;9.72;16;0;
1699108299;11/4/2023 2:31:39 PM;29.1;33.3;53;1011.9;6.12;44;0;
1699108359;11/4/2023 2:32:39 PM;29.1;33;53;1011.9;5.76;36;0;
1699108419;11/4/2023 2:33:39 PM;29;32.8;53;1011.8;6.84;29;0;
1699108479;11/4/2023 2:34:39 PM;29;32.6;53;1011.9;6.48;30;0;
1699108539;11/4/2023 2:35:39 PM;29;32.7;53;1011.9;4.68;38;0;
1699108599;11/4/2023 2:36:39 PM;29.1;32.8;53;1011.9;3.96;13;0;
1699108659;11/4/2023 2:37:39 PM;29.1;33.2;53;1011.9;3.96;43;0;
1699108720;11/4/2023 2:38:40 PM;29.1;33.2;53;1011.9;6.48;22;0;
1699108780;11/4/2023 2:39:40 PM;29.1;32.7;54;1011.9;3.96;83;0;
1699108840;11/4/2023 2:40:40 PM;29.1;32.8;53;1012;2.16;36;0;
1699108900;11/4/2023 2:41:40 PM;29.1;32.8;53;1011.8;6.48;8;0;
1699108960;11/4/2023 2:42:40 PM;29.1;33.1;53;1011.9;8.28;22;0;
1699109020;11/4/2023 2:43:40 PM;29.1;33.1;54;1012;6.48;53;0;
1699109080;11/4/2023 2:44:40 PM;29.1;33.5;53;1011.9;5.76;59;0;
1699109140;11/4/2023 2:45:40 PM;29.1;33.4;54;1012;4.68;15;0;
1699109200;11/4/2023 2:46:40 PM;29.1;33.4;54;1011.9;5.04;61;0;
1699109260;11/4/2023 2:47:40 PM;29.1;32.5;54;1011.9;3.6;63;0;
1699109320;11/4/2023 2:48:40 PM;29.1;32.5;54;1012;6.12;329;0;
1699109381;11/4/2023 2:49:41 PM;29.1;32.8;54;1012;4.68;46;0;
1699109441;11/4/2023 2:50:41 PM;29;32.5;54;1011.9;5.76;359;0;
1699109501;11/4/2023 2:51:41 PM;29;32.5;54;1012;2.88;0;0;
1699109561;11/4/2023 2:52:41 PM;29.1;33;54;1012;2.16;27;0;
1699109621;11/4/2023 2:53:41 PM;29.1;33.2;54;1012;5.04;75;0;
1699109681;11/4/2023 2:54:41 PM;29.1;33;54;1012;2.16;28;0;
1699109741;11/4/2023 2:55:41 PM;29.1;32.9;54;1011.9;3.24;38;0;
1699109801;11/4/2023 2:56:41 PM;29.1;32.6;54;1011.9;5.4;41;0;
1699109861;11/4/2023 2:57:41 PM;29.1;32.6;54;1012;5.04;33;0;
1699109921;11/4/2023 2:58:41 PM;29;32.6;54;1012;5.76;52;0;
1699109981;11/4/2023 2:59:41 PM;29;32.8;54;1012;3.6;349;0;
1699110042;11/4/2023 3:00:42 PM;29;32.6;54;1011.9;4.32;43;0;
1699110102;11/4/2023 3:01:42 PM;29;32.9;54;1011.9;4.68;52;0;
1699110162;11/4/2023 3:02:42 PM;29.1;32.9;54;1011.9;3.6;66;0;
1699110222;11/4/2023 3:03:42 PM;29.1;32.8;54;1011.9;2.88;28;0;
1699110282;11/4/2023 3:04:42 PM;29;32.7;54;1011.9;5.4;14;0;
1699110342;11/4/2023 3:05:42 PM;29;32.5;54;1012;5.04;33;0;
1699110402;11/4/2023 3:06:42 PM;29.1;32.7;54;1011.8;4.68;29;0;
1699110462;11/4/2023 3:07:42 PM;29;32.7;54;1011.8;6.12;29;0;
1699110522;11/4/2023 3:08:42 PM;29.1;32.7;54;1011.9;4.32;40;0;
1699110582;11/4/2023 3:09:42 PM;29;32.7;54;1011.9;8.28;35;0;
1699110642;11/4/2023 3:10:42 PM;29;32.7;54;1011.8;9.36;15;0;
1699110703;11/4/2023 3:11:43 PM;29;32.5;54;1011.9;8.64;51;0;
1699110763;11/4/2023 3:12:43 PM;29;32.5;54;1011.8;7.56;19;0;
1699110823;11/4/2023 3:13:43 PM;28.9;32.2;54;1011.8;7.92;18;0;
1699110883;11/4/2023 3:14:43 PM;28.9;31.9;54;1011.8;4.68;13;0;
1699110943;11/4/2023 3:15:43 PM;29;31.9;54;1011.8;6.84;33;0;
1699111003;11/4/2023 3:16:43 PM;28.9;32.4;54;1011.8;8.28;40;0;
1699111063;11/4/2023 3:17:43 PM;28.9;32.2;54;1011.8;6.12;39;0;
1699111123;11/4/2023 3:18:43 PM;28.9;32.2;54;1011.8;6.12;33;0;
1699111183;11/4/2023 3:19:43 PM;29;32.2;54;1011.7;4.32;26;0;
1699111243;11/4/2023 3:20:43 PM;29;32.5;54;1011.8;3.24;71;0;
1699111303;11/4/2023 3:21:43 PM;29;32.5;54;1011.8;3.96;54;0;
1699111364;11/4/2023 3:22:44 PM;29;32.2;54;1011.9;2.88;44;0;
1699111424;11/4/2023 3:23:44 PM;29;32.6;54;1011.9;6.48;17;0;
1699111484;11/4/2023 3:24:44 PM;28.9;32.5;54;1011.9;3.96;3;0;
1699111544;11/4/2023 3:25:44 PM;28.9;32.2;54;1011.8;5.76;30;0;
1699111604;11/4/2023 3:26:44 PM;28.9;32.2;54;1011.8;5.4;54;0;
1699111664;11/4/2023 3:27:44 PM;28.9;32.1;55;1011.8;5.04;43;0;
1699111724;11/4/2023 3:28:44 PM;28.9;32.1;55;1011.8;5.4;38;0;
1699111784;11/4/2023 3:29:44 PM;28.9;32.1;55;1011.9;5.4;38;0;
1699111844;11/4/2023 3:30:44 PM;28.9;32.2;55;1011.8;6.48;16;0;
1699111904;11/4/2023 3:31:44 PM;28.9;32.3;55;1011.9;3.24;38;0;
1699111964;11/4/2023 3:32:44 PM;28.9;32.4;55;1011.9;3.6;38;0;
1699112025;11/4/2023 3:33:45 PM;28.9;32.3;55;1012;7.92;32;0;
1699112085;11/4/2023 3:34:45 PM;28.8;31.9;55;1011.9;4.68;48;0;
1699112145;11/4/2023 3:35:45 PM;28.8;31.9;55;1011.9;5.76;31;0;
1699112205;11/4/2023 3:36:45 PM;28.9;32;55;1011.9;4.32;40;0;
1699112265;11/4/2023 3:37:45 PM;28.8;32;55;1012;6.84;45;0;
1699112325;11/4/2023 3:38:45 PM;28.9;31.8;55;1011.8;5.04;36;0;
1699112385;11/4/2023 3:39:45 PM;28.9;31.8;56;1011.8;4.68;16;0;
1699112445;11/4/2023 3:40:45 PM;28.8;31.9;56;1011.9;6.48;52;0;
1699112505;11/4/2023 3:41:45 PM;28.8;31.9;56;1011.9;5.76;7;0;
1699112565;11/4/2023 3:42:45 PM;28.9;32.1;56;1011.9;3.6;0;0;
1699112626;11/4/2023 3:43:46 PM;28.9;32.1;56;1011.9;6.12;54;0;
1699112686;11/4/2023 3:44:46 PM;28.9;31.9;56;1012;5.4;8;0;
1699112746;11/4/2023 3:45:46 PM;28.9;32.2;56;1011.9;4.32;57;0;
1699112806;11/4/2023 3:46:46 PM;28.9;31.6;56;1011.9;5.4;32;0;
1699112866;11/4/2023 3:47:46 PM;28.9;31.7;56;1011.9;6.84;284;0;
1699112926;11/4/2023 3:48:46 PM;28.9;32;56;1012;3.6;69;0;
1699112986;11/4/2023 3:49:46 PM;28.9;32.1;56;1011.9;5.04;319;0;
1699113046;11/4/2023 3:50:46 PM;28.9;32.1;56;1012;4.68;13;0;
1699113106;11/4/2023 3:51:46 PM;28.9;32;56;1012;6.12;17;0;
1699113166;11/4/2023 3:52:46 PM;28.9;32;57;1011.9;3.6;37;0;
1699113226;11/4/2023 3:53:46 PM;28.9;32;57;1012;2.88;29;0;
1699113287;11/4/2023 3:54:47 PM;28.9;32;57;1011.9;4.68;41;0;
1699113347;11/4/2023 3:55:47 PM;28.9;31.9;57;1012.1;6.48;34;0;
1699113407;11/4/2023 3:56:47 PM;28.8;31.7;57;1012.1;7.2;35;0;
1699113467;11/4/2023 3:57:47 PM;28.8;31.6;57;1012;8.28;25;0;
1699113527;11/4/2023 3:58:47 PM;28.8;31.6;57;1012.1;5.04;61;0;
1699113587;11/4/2023 3:59:47 PM;28.7;31.7;57;1012.1;6.12;12;0;
1699113647;11/4/2023 4:00:47 PM;28.8;31.9;57;1012;6.84;29;0;
1699113707;11/4/2023 4:01:47 PM;28.7;31.7;57;1012.1;5.4;62;0;
1699113767;11/4/2023 4:02:47 PM;28.7;31.9;57;1012;3.96;58;0;
1699113827;11/4/2023 4:03:47 PM;28.8;31.5;57;1012.1;5.4;50;0;
1699113887;11/4/2023 4:04:47 PM;28.8;31.7;57;1012.1;5.04;39;0;
1699113948;11/4/2023 4:05:48 PM;28.8;31.7;57;1012.1;5.04;31;0;
1699114008;11/4/2023 4:06:48 PM;28.7;31.7;57;1012.2;3.96;65;0;
1699114068;11/4/2023 4:07:48 PM;28.7;31.5;57;1012.1;2.16;19;0;
1699114128;11/4/2023 4:08:48 PM;28.7;31.5;57;1012.2;4.32;22;0;
1699114188;11/4/2023 4:09:48 PM;28.6;31.2;57;1012.2;3.24;62;0;
1699114248;11/4/2023 4:10:48 PM;28.6;31.5;58;1012.2;6.84;36;0;
1699114308;11/4/2023 4:11:48 PM;28.5;31.5;58;1012.1;6.48;36;0;
1699114368;11/4/2023 4:12:48 PM;28.5;31.5;58;1012.1;5.4;20;0;
1699114428;11/4/2023 4:13:48 PM;28.5;31.5;58;1012.2;4.32;48;0;
1699114488;11/4/2023 4:14:48 PM;28.6;31.7;58;1012.2;3.24;66;0;
1699114548;11/4/2023 4:15:48 PM;28.6;31.8;57;1012.3;3.24;62;0;
1699114609;11/4/2023 4:16:49 PM;28.6;31.8;58;1012.2;4.68;2;0;
1699114669;11/4/2023 4:17:49 PM;28.5;31.1;58;1012.2;2.88;12;0;
1699114729;11/4/2023 4:18:49 PM;28.5;31.1;58;1012.2;2.16;62;0;
1699114789;11/4/2023 4:19:49 PM;28.5;31.1;58;1012.1;4.32;0;0;
1699114849;11/4/2023 4:20:49 PM;28.5;31.2;58;1012.2;1.8;0;0;
1699114909;11/4/2023 4:21:49 PM;28.6;31.4;58;1012.3;2.16;15;0;
1699114969;11/4/2023 4:22:49 PM;28.6;32.5;58;1012.2;4.68;26;0;
1699115029;11/4/2023 4:23:49 PM;28.5;32.2;58;1012.3;2.88;59;0;
1699115089;11/4/2023 4:24:49 PM;28.5;31.1;58;1012.2;3.24;27;0;
1699115149;11/4/2023 4:25:49 PM;28.5;31.1;58;1012.3;3.96;10;0;
1699115210;11/4/2023 4:26:50 PM;28.4;31.3;58;1012.4;2.16;324;0;
1699115270;11/4/2023 4:27:50 PM;28.4;31.3;58;1012.4;2.52;35;0;
1699115330;11/4/2023 4:28:50 PM;28.4;31.2;58;1012.3;3.96;26;0;
1699115390;11/4/2023 4:29:50 PM;28.4;31;59;1012.4;2.52;42;0;
1699115450;11/4/2023 4:30:50 PM;28.4;31;59;1012.4;3.24;30;0;
1699115510;11/4/2023 4:31:50 PM;28.3;30.9;59;1012.4;5.04;40;0;
1699115570;11/4/2023 4:32:50 PM;28.3;30.8;59;1012.5;3.6;37;0;
1699115630;11/4/2023 4:33:50 PM;28.3;30.8;59;1012.4;1.8;326;0;
1699115690;11/4/2023 4:34:50 PM;28.4;31.8;59;1012.5;2.52;73;0;
1699115750;11/4/2023 4:35:50 PM;28.4;31.3;59;1012.6;2.16;251;0;
1699115810;11/4/2023 4:36:50 PM;28.4;31.3;59;1012.5;1.8;241;0;
1699115871;11/4/2023 4:37:51 PM;28.5;31.9;58;1012.4;5.4;219;0;
1699115931;11/4/2023 4:38:51 PM;28.6;32.1;58;1012.6;2.16;256;0;
1699115991;11/4/2023 4:39:51 PM;28.6;31.8;58;1012.5;5.4;273;0;
1699116051;11/4/2023 4:40:51 PM;28.6;31.7;58;1012.5;2.16;0;0;
1699116111;11/4/2023 4:41:51 PM;28.6;31.7;58;1012.5;1.44;112;0;
1699116171;11/4/2023 4:42:51 PM;28.6;31.4;58;1012.5;1.44;158;0;
1699116231;11/4/2023 4:43:51 PM;28.6;31.7;58;1012.4;2.16;70;0;
1699116291;11/4/2023 4:44:51 PM;28.6;31.5;58;1012.5;2.16;295;0;
1699116351;11/4/2023 4:45:51 PM;28.6;31;58;1012.5;1.44;351;0;
1699116411;11/4/2023 4:46:51 PM;28.5;31.2;58;1012.5;2.52;0;0;
1699116471;11/4/2023 4:47:51 PM;28.5;31.5;58;1012.5;1.8;61;0;
1699116532;11/4/2023 4:48:52 PM;28.5;31.2;58;1012.5;1.44;41;0;
1699116597;11/4/2023 4:49:57 PM;28.4;30.8;58;1012.5;3.6;0;0;
1699116657;11/4/2023 4:50:57 PM;28.4;30.9;59;1012.5;1.8;330;0;
1699116717;11/4/2023 4:51:57 PM;28.4;30.9;59;1012.4;1.44;240;0;
1699116777;11/4/2023 4:52:57 PM;28.4;31.4;58;1012.4;2.16;33;0;
1699116837;11/4/2023 4:53:57 PM;28.4;30.9;59;1012.5;1.8;0;0;
1699116897;11/4/2023 4:54:57 PM;28.4;31.3;59;1012.4;3.24;0;0;
1699116957;11/4/2023 4:55:57 PM;28.4;31;59;1012.5;1.8;350;0;
1699117017;11/4/2023 4:56:57 PM;28.3;31;59;1012.4;3.6;20;0;
1699117077;11/4/2023 4:57:57 PM;28.3;31;59;1012.6;2.16;208;0;
1699117137;11/4/2023 4:58:57 PM;28.3;30.4;59;1012.5;2.16;245;0;
1699117198;11/4/2023 4:59:58 PM;28.3;31.1;59;1012.5;2.52;111;0;
1699117258;11/4/2023 5:00:58 PM;28.3;31;59;1012.5;1.44;200;0;
1699117318;11/4/2023 5:01:58 PM;28.3;31.1;59;1012.5;0;102;0;
1699117378;11/4/2023 5:02:58 PM;28.3;31.1;59;1012.5;1.8;28;0;
1699117438;11/4/2023 5:03:58 PM;28.3;31.1;59;1012.5;2.16;21;0;
1699117498;11/4/2023 5:04:58 PM;28.2;30.4;59;1012.5;3.6;297;0;
1699117558;11/4/2023 5:05:58 PM;28.2;30.4;59;1012.5;2.52;13;0;
1699117618;11/4/2023 5:06:58 PM;28.1;30.1;60;1012.6;2.52;302;0;
1699117678;11/4/2023 5:07:58 PM;28.1;30.4;60;1012.6;3.24;0;0;
1699117738;11/4/2023 5:08:58 PM;28.1;30.4;60;1012.5;1.44;88;0;
1699117799;11/4/2023 5:09:59 PM;28.1;30.5;60;1012.5;2.52;220;0;
1699117859;11/4/2023 5:10:59 PM;28.1;30.5;60;1012.6;3.24;213;0;
1699117919;11/4/2023 5:11:59 PM;28.1;30.6;59;1012.6;2.16;56;0;
1699117979;11/4/2023 5:12:59 PM;28.1;30.8;60;1012.6;0;48;0;
1699118039;11/4/2023 5:13:59 PM;28.1;30.8;60;1012.6;2.52;65;0;
1699118099;11/4/2023 5:14:59 PM;28.1;30.8;60;1012.6;2.16;213;0;