﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1500024901;14/07/2017 9:35:01;16,7222;24,4444;57;944,806;16,0934;206;
1500024966;14/07/2017 9:36:06;16,6111;24,4444;57;944,738;11,2654;200;
1500025031;14/07/2017 9:37:11;16,5556;24,4444;58;944,839;1,60934;197;
1500025096;14/07/2017 9:38:16;16,5556;24,4444;59;944,738;6,43738;193;
1500025161;14/07/2017 9:39:21;16,6667;25;59;944,704;6,43738;192;
1500025226;14/07/2017 9:40:26;16,8889;25;58;944,772;4,82803;218;
1500025291;14/07/2017 9:41:31;17,1111;25;57;944,738;12,8748;211;
1500025357;14/07/2017 9:42:37;17,1667;25;54;944,738;3,21869;167;
1500025422;14/07/2017 9:43:42;17,1667;25;54;944,704;1,60934;186;
1500025487;14/07/2017 9:44:47;17,2222;25;54;944,738;4,82803;130;
1500025552;14/07/2017 9:45:52;17,3333;25;55;944,704;11,2654;64;
1500025617;14/07/2017 9:46:57;17,5;25,5556;56;944,738;6,43738;55;
1500025682;14/07/2017 9:48:02;17,5556;25,5556;56;944,704;3,21869;247;
1500025747;14/07/2017 9:49:07;17,6667;25,5556;56;944,704;8,04672;92;
1500025812;14/07/2017 9:50:12;17,6111;25,5556;56;944,704;4,82803;87;
1500025877;14/07/2017 9:51:17;17,6111;25,5556;56;944,772;1,60934;88;
1500025943;14/07/2017 9:52:23;17,5556;25,5556;56;944,704;4,82803;86;
1500026008;14/07/2017 9:53:28;17,6111;25,5556;55;944,738;3,21869;113;
1500026073;14/07/2017 9:54:33;17,6667;25,5556;55;944,704;1,60934;114;
1500026138;14/07/2017 9:55:38;17,7778;25,5556;55;944,738;3,21869;98;
1500026203;14/07/2017 9:56:43;17,7778;26,1111;54;944,738;3,21869;127;
1500026269;14/07/2017 9:57:49;17,8889;26,1111;55;944,772;3,21869;101;
1500026333;14/07/2017 9:58:53;17,8889;26,1111;54;944,704;3,21869;49;
1500026398;14/07/2017 9:59:58;17,8889;26,1111;54;944,738;4,82803;180;
1500026463;14/07/2017 10:01:03;17,9444;26,1111;54;944,704;6,43738;57;
1500026528;14/07/2017 10:02:08;18,0556;26,6667;53;944,738;8,04672;130;
1500026594;14/07/2017 10:03:14;18,1111;26,6667;51;944,704;9,65606;96;
1500026659;14/07/2017 10:04:19;18,1667;26,6667;51;944,738;9,65606;91;
1500026724;14/07/2017 10:05:24;18,2222;26,6667;51;944,67;8,04672;34;
1500026789;14/07/2017 10:06:29;18,2222;26,6667;51;944,67;11,2654;47;
1500026854;14/07/2017 10:07:34;18,2222;26,6667;52;944,738;3,21869;154;
1500026919;14/07/2017 10:08:39;18,2778;26,6667;51;944,67;6,43738;189;
1500026984;14/07/2017 10:09:44;18,1667;26,6667;51;944,704;8,04672;207;
1500027049;14/07/2017 10:10:49;18,0556;26,6667;50;944,636;8,04672;226;
1500027114;14/07/2017 10:11:54;17,9444;26,6667;51;944,602;11,2654;226;
1500027179;14/07/2017 10:12:59;17,9444;26,6667;51;944,636;6,43738;208;
1500027245;14/07/2017 10:14:05;17,8889;26,6667;52;944,636;12,8748;246;
1500027310;14/07/2017 10:15:10;17,8333;26,6667;52;944,67;3,21869;178;
1500027375;14/07/2017 10:16:15;17,8333;26,6667;51;944,738;11,2654;215;
1500027440;14/07/2017 10:17:20;17,8889;26,6667;51;944,67;6,43738;213;
1500027505;14/07/2017 10:18:25;17,9444;26,6667;51;944,67;4,82803;62;
1500027570;14/07/2017 10:19:30;18,1111;27,2222;51;944,704;4,82803;93;
1500027635;14/07/2017 10:20:35;18,2222;27,2222;51;944,67;11,2654;230;
1500027700;14/07/2017 10:21:40;18,2222;27,2222;49;944,67;4,82803;151;
1500027765;14/07/2017 10:22:45;18,2778;27,2222;51;944,67;9,65606;144;
1500027830;14/07/2017 10:23:50;18,3889;27,2222;50;944,704;9,65606;173;
1500027896;14/07/2017 10:24:56;18,5;27,2222;50;944,704;4,82803;272;
1500027961;14/07/2017 10:26:01;18,5556;27,2222;49;944,67;4,82803;189;
1500028026;14/07/2017 10:27:06;18,4444;27,2222;49;944,636;1,60934;209;
1500028091;14/07/2017 10:28:11;18,3889;27,2222;50;944,636;12,8748;107;
1500028156;14/07/2017 10:29:16;18,3333;27,2222;50;944,704;3,21869;208;
1500028221;14/07/2017 10:30:21;18,2778;27,2222;50;944,67;1,60934;85;
1500028286;14/07/2017 10:31:26;18,2778;27,2222;51;944,704;3,21869;134;
1500028351;14/07/2017 10:32:31;18,2778;27,2222;51;944,704;4,82803;88;
1500028416;14/07/2017 10:33:36;18,2778;27,2222;51;944,704;3,21869;84;
1500028481;14/07/2017 10:34:41;18,3333;27,2222;51;944,704;1,60934;110;
1500028547;14/07/2017 10:35:47;18,3889;27,2222;51;944,738;6,43738;115;
1500028612;14/07/2017 10:36:52;18,5;27,7778;51;944,704;3,21869;94;
1500028677;14/07/2017 10:37:57;18,5556;27,7778;50;944,704;3,21869;145;
1500028742;14/07/2017 10:39:02;18,6111;27,7778;49;944,772;3,21869;183;
1500028807;14/07/2017 10:40:07;18,7222;27,7778;49;944,704;4,82803;123;
1500028872;14/07/2017 10:41:12;18,7778;27,7778;48;944,636;3,21869;162;
1500028937;14/07/2017 10:42:17;18,8889;27,7778;48;944,67;4,82803;12;
1500029002;14/07/2017 10:43:22;19;27,7778;46;944,704;3,21869;63;
1500029067;14/07/2017 10:44:27;19,1111;27,7778;46;944,704;3,21869;72;
1500029133;14/07/2017 10:45:33;19,1111;27,7778;46;944,738;1,60934;133;
1500029198;14/07/2017 10:46:38;19,0556;27,7778;47;944,772;9,65606;101;
1500029263;14/07/2017 10:47:43;18,9444;27,7778;47;944,772;8,04672;181;
1500029328;14/07/2017 10:48:48;18,8333;27,7778;47;944,738;3,21869;59;
1500029393;14/07/2017 10:49:53;18,8333;27,7778;47;944,738;4,82803;78;
1500029458;14/07/2017 10:50:58;18,7222;27,7778;47;944,704;3,21869;38;
1500029523;14/07/2017 10:52:03;18,7222;27,7778;47;944,738;4,82803;104;
1500029588;14/07/2017 10:53:08;18,6667;27,7778;48;944,67;4,82803;139;
1500029653;14/07/2017 10:54:13;18,6111;27,7778;48;944,704;3,21869;67;
1500029718;14/07/2017 10:55:18;18,5556;27,7778;48;944,67;6,43738;38;
1500029784;14/07/2017 10:56:24;18,5556;27,7778;48;944,67;4,82803;121;
1500029849;14/07/2017 10:57:29;18,5;27,7778;48;944,636;6,43738;45;
1500029914;14/07/2017 10:58:34;18,4444;27,7778;49;944,636;6,43738;57;
1500029979;14/07/2017 10:59:39;18,3889;27,7778;48;944,636;8,04672;49;
1500030044;14/07/2017 11:00:44;18,3333;27,7778;48;944,636;9,65606;47;
